Ejer,Jur,Jurisdicción Desc.,SJur,Subjurisdicción Desc.,Ent.,Entidad Desc.,SAF,Servicio Administrativo Financiero Desc.,Cr,Carácter Desc.,Sec,Sector Desc.,SSec,Subsector Desc.,Econ. Rec.,Económico de Recurso Desc.,Fte,Fuente Desc.,Mon,Moneda Desc.,EOrig.,Entidad Origen Desc.,Tipo,Tipo Desc.,Cl,Clase Desc.,Con,Concepto Desc.,SCon,Subconcepto Desc.,Recurso Inicial,Recurso Vigente,Percibido
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11811000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,1,Contribuciones para Financiar Gastos Corrientes,1,Contrib. de la Adm. Central para Financiar Gastos Corrientes,66,Administración Central - Poder Judicial Gastos Corrientes,3.167.831.105,2.179.739.405,2.031.957.421
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12411000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,1,Contrib. de la Adm. Central para Financiar Gastos de Capital,66,Administración Central - Poder Judicial Gastos de Capital,19.662.000,19.662.000,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,1,Tesoro Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,6,Multas,4,Multas Tribunal de Cuentas,0,Multas Tribunal de Cuentas,0,0,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11611200,Intereses por Depósitos,1,Tesoro Provincial,1,Moneda Nacional,,,16,Rentas de la Propiedad,2,Intereses por Depósitos,1,Intereses por Depósitos Internos,4,SAF 066 Intereses por Depósitos Internos,0,0,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,1,Tesoro Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,99,De la Administracion Central,0,43.387.283,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11611200,Intereses por Depósitos,2,Recursos Propios,1,Moneda Nacional,,,16,Rentas de la Propiedad,2,Intereses por Depósitos,1,Intereses por Depósitos Internos,4,SAF 066 Intereses por Depósitos Internos,0,35.420.376,37.639.212
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,2,Recursos Propios,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,91,"Afectaciones, Devoluciones, Intereses - Poder Judicial",0,41.900.799,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,7,Multas Varias,2,Multas para Procesos Laborales,0,Multas para Procesos Laborales,50.000,50.000,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,19,Pérdida de Depósitos por Recurso de Casación,400.000,400.000,43.362
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,27,Fondos Escuela de Capacitación Judicial,435.000,435.000,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,72,Perdida de Depositos por Recursos de Casacion,0,113.244,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,73,Fondos de Escuela de Capacitacion Judicial,0,361.541,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,6,Credito Interno,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,24,Prestamo Ley N° 5477,0,42.712,0
2020,5,PLANIFICACION Y MODERNIZACION,0,PLANIFICACION Y MODERNIZACION,0,PLANIFICACION Y MODERNIZACION,40,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Planificacion y Modernizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,78,Estadística y Censos,10.252.799,10.252.799,4.921.518
2020,5,PLANIFICACION Y MODERNIZACION,0,PLANIFICACION Y MODERNIZACION,0,PLANIFICACION Y MODERNIZACION,40,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Planificacion y Modernizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,78,Estadística y Censos,600.000,600.000,683.285
2020,10,COMUNICACION,0,COMUNICACION,0,COMUNICACION,13,Direccion Provincial de Administracion del Ministerio de Comunicacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11811000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,1,Contribuciones para Financiar Gastos Corrientes,1,Contrib. de la Adm. Central para Financiar Gastos Corrientes,13,Administracion Central - Comunicacion - Gastos Corrientes,28.571.979,28.571.979,21.450.998
2020,15,SECRETARIA DE ESTADO DE GABINETE,0,SECRETARIA DE ESTADO DE GABINETE,0,SECRETARIA DE ESTADO DE GABINETE,1,D.A. Secretaria General de la Gobernacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,1,Venta de Bienes,1,"Boletines, Folletos, Edictos, etc.",0,"Boletines, Folletos, Edictos, etc.",0,0,164.720
2020,15,SECRETARIA DE ESTADO DE GABINETE,0,SECRETARIA DE ESTADO DE GABINETE,0,SECRETARIA DE ESTADO DE GABINETE,1,D.A. Secretaria General de la Gobernacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,78,Estadística y Censos,0,0,418.967
2020,15,SECRETARIA DE ESTADO DE GABINETE,0,SECRETARIA DE ESTADO DE GABINETE,0,SECRETARIA DE ESTADO DE GABINETE,21,Servicio Administrativo Financiero en la Dirección de Administración Financiera de la Secretaria de Estado de Gabinete,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,1,Venta de Bienes,1,"Boletines, Folletos, Edictos, etc.",0,"Boletines, Folletos, Edictos, etc.",0,1.418.301,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",4,S.A. de Dirección  Aeronautica,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,2,Venta de Servicios,3,Pasajes Aéreos,0,Pasajes Aéreos,0,0,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12411000,De la Administración Central,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,1,Contrib. de la Adm. Central para Financiar Gastos de Capital,6,Admnistracion Central - Gobierno - Gastos Capital,45.500.000,45.500.000,45.499.967
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,6,Multas,1,Infracciones Ley N° 17671 Identificación de Personas,0,Infracciones Ley N° 17671 Identificación de Personas,1.861.616,1.861.616,447.270
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,6,Multas,9,Multas Ley N° 5013 Dirección de Inspección Laboral,0,Multas Ley N° 5013 Dirección de Inspección Laboral,451.856,451.856,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,31,Fondos de la Escuela de Abogados de la Provincia de Catamarca,1.228.000,1.228.000,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,9,No Especificados,9,Otros No Especificados,124.258,124.258,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,1,Venta de Bienes,1,"Boletines, Folletos, Edictos, etc.",0,"Boletines, Folletos, Edictos, etc.",1.418.301,0,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,2,Venta de Servicios,3,Pasajes Aéreos,0,Pasajes Aéreos,5.000.000,5.000.000,3.800.161
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,2,Venta de Servicios,9,Otros,2,SAF 06 - Conceptos Varios - Aeronáutica,5.000.000,5.000.000,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,95,Pasajes Aéreos y Otros,0,2.175.784,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,2,De Caja y Bancos - Continuacion,2,Infraestructura Ley N° 17671 - Identificacion de Personas,0,1.706.129,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,23,Políticas de Justicia y Derechos Humanos de la Nación - Gobierno,244.753,244.753,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721200,De Instituciones Descentralizadas Nacionales,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,2,De Organismos Descentralizados,1,Acción Cooperativa y Mutual,7.062.480,7.062.480,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721200,De Instituciones Descentralizadas Nacionales,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,2,De Organismos Descentralizados,3,Seguridad Laboral de la Nación,4.236.002,4.236.002,1.719.089
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221200,De las Instituciones Descentralizadas Nacionales,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,2,De Organismos Descentralizadas Nacionales,1,Acción Cooperativa y Mutual,1.898.000,1.898.000,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221200,De las Instituciones Descentralizadas Nacionales,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,2,De Organismos Descentralizadas Nacionales,3,Seguridad Laboral de la Nación,1.600.000,1.600.000,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,80,Accion Cooperativa y Mutual,0,3.790.497,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,82,Seguridad Laboral de la Nación,0,2.402.507,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,2,De Caja y Bancos - Continuacion,2,Infraestructura Ley N° 17671 - Identificacion de Personas,0,0,0
2020,20,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",0,"GOBIERNO, JUSTICIA Y DERECHOS HUMANOS",6,"Direccion Provincial de Administracion del Ministerio de Gobierno, Justicia y Derechos Humanos",1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,2,De Caja y Bancos - Continuacion,23,Politicas de Justicia y DDHH - Gobierno,0,119.172,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11811000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,1,Contribuciones para Financiar Gastos Corrientes,1,Contrib. de la Adm. Central para Financiar Gastos Corrientes,10,Administracion Central - Infraestructura y Obras Civ. - Gastos Corrientes,324.999.998,111.770.506,37.674.311
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12411000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,1,Contrib. de la Adm. Central para Financiar Gastos de Capital,10,Administracion Central - Infraestructura y Obras Civ. - Gastos Capital,0,277.478.429,54.000.000
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12411000,De la Administración Central,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,1,Contrib. de la Adm. Central para Financiar Gastos de Capital,10,Administracion Central - Infraestructura y Obras Civ. - Gastos Capital,116.957.719,128.957.719,100.542.282